Team Name,Team Number,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping-Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It,Final Score,Final Place
Acton-Boxborough Regional High School - Team A,26,1,1,6,10,3,2,1,4,2,5,3,6,4,4,5,4,1,9,1,4,1,2,3,76,1
Acton-Boxborough Regional High School - Team B,27,3,4,3,13,5,3,6,2,7,1,1,15,1,2,14,1,2,6,3,1,5,1,6,90,2
Syosset High School Team A,34,4,2,7,2,10,1,5,3,3,6,5,5,3,13,43,2,3,24,2,2,2,3,25,170,3
Chaminade High School - Team A,9,2,17,4,12,2,16,7,6,9,8,13,16,9,20,13,23,7,7,5,21,3,4,9,217,4
Obra D. Tompkins High School - Team A,39,5,3,5,8,1,4,14,1,11,17,2,2,7,3,8,43,19,15,4,3,6,19,21,219,5
Winchester HS - Team A,15,6,9,9,4,4,19,4,10,1,12,17,24,11,12,28,5,10,2,24,15,9,6,12,229,6
Barrington High School - Team A,28,7,14,1,1,22,17,2,14,8,14,21,3,8,17,20,16,35,10,7,28,8,8,2,280,7
Lyme-Old Lyme High School - Team B,3,9,23,42,7,20,27,10,12,10,10,9,9,2,9,6,7,13,23,20,7,17,7,1,291,8
Phillips Exeter Academy - Team A,41,8,6,33,16,8,18,3,24,4,9,6,20,10,7,7,12,8,28,6,30,16,27,24,310,9
Amherst Regional high School - Team A,17,24,19,15,20,9,6,25,7,23,2,26,10,12,1,2,9,6,30,12,8,7,21,33,317,10
Obra D. Tompkins High School - Team B,40,17,5,18,5,6,25,11,20,6,3,25,7,24,22,25,3,5,21,13,13,13,23,31,334,11
St. John's School - Team A,16,20,8,27,11,23,31,8,22,14,23,4,28,29,16,15,10,9,4,10,25,27,12,14,362,12
Westborough High School - Team A,7,13,7,20,24,11,22,12,11,13,11,15,25,15,24,4,30,11,26,26,6,18,9,37,365,13
Newton North - Team A,38,15,20,17,3,7,9,22,43,5,4,7,43,6,8,12,18,24,32,21,24,25,28,17,367,14
Merrimack HS - Team A,13,32,25,12,14,12,11,13,18,22,26,10,14,22,32,1,11,4,1,9,19,14,33,28,369,15
Westford Academy - Team A,4,22,11,21,6,26,15,20,15,15,13,30,11,13,11,43,15,23,20,25,32,4,29,38,447,16
Uxbridge High School - Team A,11,29,29,19,30,15,20,27,25,18,30,19,30,14,18,29,6,21,17,23,20,23,11,8,451,17
Sharon High School - Team A,20,21,21,31,31,19,14,15,43,34,25,16,37,5,21,22,8,33,8,16,10,37,30,13,473,18
Syosset High School Team B,35,10,43,8,33,17,5,43,8,12,7,11,4,19,5,43,20,43,42,18,9,28,43,34,501,19
Bedford High School - Team B,22,25,10,32,19,30,37,19,17,35,27,22,29,35,29,9,26,34,11,14,18,24,16,18,507,20
Smithfield High School - Team A,42,31,24,10,26,32,21,37,43,21,15,23,23,16,14,23,14,22,43,43,17,15,15,11,516,21
South High Community School  - Team A,30,19,35,11,23,27,32,24,21,17,18,28,18,34,27,31,29,27,14,11,11,12,32,36,519,22
East Greenwich High School - Team A,33,34,31,42,9,14,41,26,43,16,22,39,1,21,33,11,24,18,13,8,16,21,17,23,522,23
Lebanon Voyager and Enterprise - Team B,2,27,12,23,15,25,29,16,29,38,31,32,32,32,6,33,22,26,12,32,34,32,18,15,539,24
Bedford High School - Team A,21,18,13,43,18,16,8,28,13,40,43,31,19,43,10,43,27,43,22,31,22,19,5,7,543,25
Westborough High School - Team B,8,33,15,29,39,31,40,36,16,24,16,8,36,20,34,17,28,20,43,19,26,38,10,10,552,26
Longmeadow High School Science Olympiad - Team A,32,16,18,13,22,13,10,33,43,31,28,20,17,28,25,43,13,17,43,43,43,11,43,5,561,27
Barrington High School - Team B,29,11,27,22,17,37,35,32,19,26,33,27,31,18,15,26,32,16,18,43,43,35,14,26,572,28
Chaminade High School - Team B,10,23,16,14,38,43,30,17,30,19,32,35,43,25,43,24,43,28,5,22,35,22,25,16,585,29
Lebanon Voyager and Enterprise - Team A,1,43,28,26,27,34,28,23,43,25,24,14,21,36,26,16,17,31,43,27,12,10,31,35,599,30
Jonathan Law High School - Team A,18,26,34,42,25,36,7,29,27,32,35,24,22,37,19,10,33,32,25,17,33,33,20,29,605,31
Jonathan Law High School - Team B,19,38,38,28,29,21,13,34,23,33,36,18,27,30,36,30,21,14,31,30,31,39,13,22,608,32
EO Smith High School - Team A,37,35,32,30,40,35,12,18,28,30,19,34,35,38,31,19,19,15,27,28,23,36,22,39,610,33
Uxbridge High School - Team B,12,30,30,24,35,33,36,30,9,37,20,38,33,31,23,27,25,30,16,29,29,30,43,20,625,34
Merrimack High School - Team B,14,14,33,16,28,43,23,39,43,20,21,33,8,43,43,3,43,43,3,33,43,29,26,30,652,35
Pilgrim High School - Team A,24,36,22,25,34,43,24,21,43,27,43,12,12,23,43,43,31,12,19,43,14,31,43,32,664,36
Milton Academy - Team A,43,28,26,43,41,28,43,9,43,28,43,43,43,43,28,18,43,36,43,15,5,26,43,43,718,37
Wilbraham & Monson Academy - Team A,25,43,43,2,42,29,38,31,5,43,29,43,34,17,35,21,43,29,43,43,43,34,24,43,723,38
South High Community School  - Team B,31,12,39,43,37,43,34,35,26,36,34,37,26,26,30,32,43,43,29,43,43,20,43,40,768,39
Somerset Berkley Regional High School - Team A,5,37,40,43,32,18,26,43,43,29,43,43,13,27,43,43,43,25,43,34,43,43,43,4,788,40
Epping High - Team A,23,39,36,34,36,24,33,43,43,39,43,36,38,43,43,43,43,43,43,43,27,43,43,27,847,41
Alvirne High School - Team A,36,43,37,43,21,43,39,38,43,43,43,29,43,33,43,43,43,43,43,43,43,43,43,19,861,42
